D�tum/ISO;HUF;EUR;AUD;BGN;BRL;CAD;CHF;CNY;CZK;DKK;GBP;HKD;HRK;IDR;ILS;INR;ISK;JPY;KRW;MXN;MYR;NOK;NZD;PHP;PLN;RON;RSD;RUB;SEK;SGD;THB;TRY;UAH;USD;ZAR;ATS;AUP;BEF;BGL;CYN;CSD;CSK;DDM;DEM;EEK;EGP;ESP;FIM;FRF;GHP;GRD;IEP;ITL;KPW;KWD;LBP;LTL;LUF;LVL;MNT;NLG;OAL;OBL;OFR;ORB;PKR;PTE;ROL;SDP;SIT;SKK;SUR;VND;XEU;XTR;YUD
2017.01.18.;;307,95;217,49;157,45;89,65;220,32;287,45;42,11;11,39;41,41;354,79;37,12;40,86;2,16;75,56;4,23;2,56;254,25;24,66;13,32;64,78;34,05;207,30;5,78;70,47;68,46;2,49;4,86;32,34;202,65;8,15;76,11;10,49;287,91;21,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.19.;;308,09;218,42;157,53;89,43;217,56;287,35;42,09;11,40;41,43;355,72;37,25;40,98;2,16;75,79;4,24;2,56;252,28;24,57;13,16;64,96;34,13;207,55;5,78;70,46;68,56;2,49;4,81;32,32;202,60;8,17;76,14;10,53;288,99;21,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.20.;;308,48;218,05;157,73;90,64;217,21;287,60;42,11;11,41;41,49;356,11;37,35;41,04;2,16;76,03;4,25;2,55;251,72;24,63;13,20;65,16;34,29;207,13;5,79;70,66;68,60;2,49;4,86;32,45;202,79;8,18;75,61;10,57;289,73;21,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.23.;;309,67;217,98;158,33;91,09;217,23;288,80;42,11;11,46;41,64;359,44;37,21;41,22;2,16;75,99;4,24;2,56;254,05;24,71;13,49;65,05;34,37;207,33;5,78;70,81;68,83;2,50;4,86;32,61;203,24;8,18;76,61;10,57;288,68;21,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.24.;;310,15;218,56;158,58;91,31;217,84;289,09;42,10;11,48;41,72;360,37;37,24;41,34;2,17;76,16;4,24;2,52;255,04;24,73;13,50;65,13;34,59;208,82;5,80;70,94;68,90;2,50;4,88;32,72;203,54;8,20;77,19;10,60;288,83;21,49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.25.;;310,18;217,67;158,59;91,02;219,82;288,97;41,93;11,48;41,71;363,21;37,20;41,38;2,16;76,21;4,24;2,51;254,09;24,74;13,39;65,01;34,69;209,16;5,80;71,10;69,02;2,50;4,85;32,67;203,37;8,19;75,59;10,60;288,54;21,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.26.;;310,68;218,57;158,85;91,40;221,17;290,08;42,12;11,49;41,78;366,02;37,35;41,49;2,17;76,52;4,26;2,50;253,84;24,88;13,76;65,42;34,79;210,34;5,82;71,38;69,11;2,51;4,84;32,86;204,00;8,22;75,03;10,65;289,76;21,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.27.;;311,80;219,58;159,42;91,75;222,49;291,66;42,37;11,54;41,93;366,15;37,58;41,67;2,18;76,75;4,28;2,51;253,58;24,85;13,75;65,79;34,96;211,62;5,86;71,83;69,17;2,52;4,85;33,01;204,37;8,26;75,27;10,72;291,57;21,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.30.;;311,40;219,81;159,22;92,69;221,45;291,52;42,31;11,52;41,87;364,71;37,53;41,66;2,18;76,97;4,28;2,50;253,76;24,73;13,97;65,70;34,98;211,25;5,85;71,93;69,16;2,51;4,86;32,95;204,17;8,25;75,94;10,74;291,14;21,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.31.;;311,00;219,46;159,01;92,88;221,46;291,87;42,20;11,51;41,82;360,70;37,44;41,57;2,18;77,07;4,28;2,50;255,11;24,94;13,95;65,57;34,94;211,53;5,83;71,79;69,06;2,51;4,84;32,92;204,75;8,25;76,50;10,72;290,44;21,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.01.;;310,54;218,43;158,78;91,37;220,17;290,73;41,84;11,49;41,76;362,89;37,11;41,61;2,15;76,42;4,26;2,50;254,03;24,93;13,88;65,01;34,93;209,48;5,79;71,85;68,65;2,50;4,77;32,98;203,95;8,20;76,15;10,66;287,94;21,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.02.;;308,60;218,94;157,79;91,18;219,68;288,69;41,46;11,42;41,49;362,30;36,77;41,41;2,14;75,81;4,23;2,53;253,73;24,98;13,91;64,50;34,85;208,56;5,75;71,63;68,11;2,49;4,79;32,78;202,51;8,14;76,48;10,57;285,34;21,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.03.;;309,21;220,04;158,10;92,13;220,79;289,06;41,88;11,44;41,57;359,31;37,10;41,59;2,16;76,57;4,28;2,54;254,44;25,06;13,99;65,00;34,83;209,19;5,77;71,92;68,47;2,49;4,83;32,74;203,51;8,21;76,75;10,61;287,82;21,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.06.;;309,15;220,52;158,07;92,27;221,09;289,11;41,92;11,44;41,56;358,86;37,08;41,46;2,16;76,66;4,28;2,54;255,58;25,28;14,13;64,98;34,89;210,34;5,80;72,11;68,49;2,49;4,89;32,70;204,04;8,21;77,96;10,55;287,66;21,65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.07.;;309,74;221,17;158,37;93,25;220,17;290,44;42,20;11,46;41,65;359,31;37,45;41,61;2,18;77,39;4,31;2,55;258,53;25,33;14,02;65,50;34,87;211,96;5,84;72,13;68,93;2,50;4,89;32,69;204,74;8,29;78,23;10,76;290,56;21,61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.08.;;309,30;221,73;158,15;93,11;220,71;290,59;42,26;11,45;41,60;363,17;37,45;41,48;2,18;77,34;4,32;2,55;258,64;25,33;14,08;65,46;34,85;212,05;5,82;71,72;68,89;2,50;4,89;32,73;204,82;8,29;77,53;10,79;290,56;21,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.09.;;308,74;220,90;157,86;92,54;219,89;289,94;42,03;11,43;41,53;362,46;37,19;41,34;2,17;77,07;4,31;2,55;257,03;25,23;14,07;64,99;34,77;208,32;5,78;71,54;68,73;2,49;4,89;32,61;204,02;8,24;77,81;10,67;288,49;21,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.10.;;308,40;221,44;157,68;92,58;220,50;288,99;42,11;11,41;41,48;362,22;37,35;41,28;2,18;77,40;4,34;2,55;254,97;25,22;14,27;65,20;34,61;208,22;5,80;71,67;68,54;2,49;4,94;32,52;203,80;8,26;78,84;10,64;289,80;21,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.13.;;308,45;222,36;157,71;93,07;221,27;289,14;42,16;11,42;41,49;362,79;37,37;41,43;2,18;77,32;4,33;2,56;254,77;25,18;14,24;65,19;34,63;208,52;5,81;71,61;68,51;2,49;5,01;32,54;203,95;8,27;78,56;10,66;289,98;21,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.14.;;308,42;223,17;157,70;93,35;222,62;289,17;42,30;11,41;41,47;362,25;37,43;41,37;2,18;77,53;4,34;2,58;255,97;25,51;14,35;65,28;34,73;208,67;5,83;71,67;68,47;2,49;5,04;32,57;204,84;8,30;79,60;10,69;290,47;21,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.15.;;308,40;224,50;157,68;94,69;223,43;289,70;42,52;11,41;41,47;362,80;37,64;41,34;2,19;77,93;4,37;2,62;255,18;25,60;14,40;65,66;34,80;209,84;5,86;71,68;68,43;2,49;5,09;32,59;205,28;8,34;80,10;10,83;292,13;22,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.16.;;308,05;222,84;157,51;94,70;222,01;289,17;42,22;11,40;41,44;362,26;37,31;41,36;2,17;77,51;4,32;2,62;254,82;25,40;14,23;65,02;34,83;209,26;5,80;71,37;68,11;2,49;5,06;32,54;204,14;8,28;78,66;10,74;289,55;22,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.17.;;307,85;221,62;157,40;93,63;220,95;289,37;42,11;11,39;41,42;359,19;37,27;41,34;2,17;77,84;4,31;2,62;256,13;25,15;14,14;64,96;34,73;207,86;5,77;71,08;68,11;2,49;5,01;32,49;204,14;8,27;78,62;10,70;289,25;22,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.20.;;308,25;222,73;157,61;93,46;221,61;289,24;42,19;11,41;41,47;361,64;37,39;41,38;2,17;78,27;4,33;2,64;256,49;25,31;14,15;65,09;34,78;208,49;5,76;71,30;68,12;2,49;5,01;32,53;204,55;8,28;79,89;10,75;290,17;22,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.21.;;307,63;223,38;157,29;94,53;221,72;289,18;42,39;11,39;41,39;362,72;37,60;41,29;2,18;78,62;4,36;2,63;256,54;25,45;14,26;65,46;34,80;208,21;5,80;71,28;68,11;2,49;5,03;32,46;205,12;8,33;80,60;10,79;291,81;22,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.22.;;307,25;224,72;157,10;94,44;221,92;288,59;42,50;11,37;41,33;363,70;37,67;41,26;2,19;78,80;4,36;2,65;258,37;25,57;14,57;65,66;34,91;209,55;5,81;71,49;67,99;2,48;5,05;32,47;206,06;8,35;80,80;10,83;292,34;22,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.23.;;307,96;224,60;157,46;95,30;222,16;288,90;42,46;11,39;41,43;364,26;37,63;41,44;2,19;78,78;4,37;2,67;257,92;25,64;14,65;65,63;34,94;210,32;5,82;71,49;68,17;2,48;5,04;32,48;206,53;8,35;81,57;10,85;291,99;22,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.24.;;308,58;224,37;157,78;95,14;222,39;289,77;42,39;11,42;41,51;365,18;37,53;41,53;2,19;78,72;4,37;2,69;258,94;25,76;14,78;65,60;34,97;210,51;5,81;71,60;68,31;2,49;5,03;32,46;207,54;8,34;81,46;10,79;291,28;22,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.27.;;308,04;223,46;157,50;93,53;221,87;289,02;42,36;11,40;41,44;361,58;37,49;41,45;2,18;79,03;4,36;2,70;259,16;25,65;14,65;65,55;34,84;209,49;5,79;71,41;68,25;2,49;5,04;32,24;206,93;8,35;81,04;10,75;290,96;22,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.02.28.;;307,71;223,01;157,33;93,46;220,51;288,92;42,29;11,39;41,40;360,83;37,44;41,37;2,18;79,14;4,35;2,72;258,51;25,75;14,58;65,44;34,67;208,89;5,78;71,27;68,15;2,49;5,01;32,18;207,48;8,33;80,47;10,68;290,57;22,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.01.;;307,71;223,73;157,33;93,88;219,04;289,17;42,43;11,39;41,39;361,13;37,60;41,45;2,18;80,06;4,37;2,74;257,06;25,52;14,60;65,64;34,72;208,26;5,80;71,61;68,10;2,49;5,02;32,26;207,30;8,35;80,39;10,74;291,92;22,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.02.;;308,18;222,98;157,57;94,72;218,95;289,54;42,53;11,41;41,47;359,07;37,71;41,55;2,19;79,36;4,39;2,74;256,33;25,57;14,69;65,81;34,70;207,87;5,81;71,83;68,16;2,49;5,00;32,34;207,50;8,36;79,28;10,82;292,78;22,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.03.;;309,89;222,53;158,45;93,34;219,66;290,65;42,70;11,47;41,68;360,30;37,95;41,78;2,20;79,77;4,41;2,74;257,88;25,46;14,78;66,14;34,73;207,04;5,85;71,93;68,39;2,51;5,01;32,53;208,32;8,40;79,18;10,86;294,63;22,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.06.;;309,63;222,07;158,31;93,73;218,18;289,42;42,35;11,46;41,65;358,08;37,61;41,74;2,19;79,15;4,38;2,74;256,88;25,30;14,96;65,66;34,60;205,52;5,80;71,82;68,29;2,50;5,04;32,51;207,14;8,34;78,69;10,82;292,05;22,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.07.;;309,57;222,30;158,28;93,37;218,57;288,68;42,47;11,46;41,64;357,60;37,74;41,79;2,20;79,74;4,39;2,72;257,05;25,48;14,96;65,90;34,62;204,45;5,82;71,80;68,25;2,50;5,03;32,52;207,62;8,35;79,47;10,87;293,04;22,55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.08.;;310,02;222,29;158,51;94,14;218,63;289,92;42,50;11,47;41,70;357,22;37,81;41,84;2,20;79,78;4,40;2,69;257,56;25,54;15,00;65,93;34,69;204,14;5,83;71,95;68,19;2,50;5,03;32,58;207,75;8,33;79,02;10,89;293,69;22,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.09.;;310,55;220,62;158,78;92,98;217,68;289,71;42,56;11,49;41,77;357,34;37,86;41,78;2,20;79,56;4,40;2,70;256,08;25,35;14,88;65,93;34,38;202,92;5,84;71,96;68,36;2,51;4,99;32,52;207,00;8,32;78,09;10,94;294,08;22,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.10.;;311,92;221,26;159,48;92,04;217,90;290,42;42,48;11,54;41,96;357,83;37,84;41,99;2,20;79,95;4,41;2,71;254,79;25,41;14,85;66,02;34,21;203,34;5,85;72,09;68,58;2,52;4,98;32,61;207,34;8,30;78,39;10,95;293,88;22,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.13.;;312,36;221,94;159,71;93,29;217,69;290,67;42,38;11,56;42,02;357,52;37,72;42,06;2,19;79,98;4,43;2,63;255,52;25,54;14,97;65,87;34,17;203,23;5,82;71,87;68,63;2,52;4,96;32,63;207,26;8,29;78,22;10,89;292,88;22,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.14.;;312,18;221,69;159,62;93,06;217,95;291,07;42,44;11,56;42,01;355,78;37,77;41,99;2,19;80,17;4,44;2,62;254,91;25,53;14,96;65,95;34,17;202,64;5,83;72,09;68,60;2,52;4,97;32,85;207,30;8,31;78,33;10,91;293,43;22,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.16.;;309,99;222,44;158,50;93,25;217,32;289,55;41,92;11,47;41,70;354,56;37,27;41,76;2,17;79,65;4,42;2,65;255,17;25,62;15,09;65,23;33,84;202,62;5,77;71,82;68,11;2,50;4,99;32,61;206,16;8,26;78,49;10,72;289,41;22,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.17.;;309,55;220,90;158,27;92,06;215,62;288,79;41,60;11,46;41,64;355,98;37,00;41,76;2,15;79,16;4,38;2,65;253,74;25,41;14,97;64,77;34,00;201,25;5,73;72,00;67,81;2,50;4,97;32,66;205,06;8,24;79,62;10,68;287,29;22,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.20.;;308,75;221,63;157,86;92,85;215,01;287,51;41,57;11,43;41,53;356,32;36,96;41,69;2,16;79,06;4,39;2,65;254,46;25,66;14,98;64,85;33,87;201,93;5,73;72,09;67,68;2,49;4,99;32,51;205,29;8,27;79,01;10,68;287,08;22,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.21.;;308,65;220,97;157,81;93,07;214,50;287,15;41,51;11,42;41,51;356,29;36,83;41,67;2,15;79,05;4,38;2,61;253,97;25,58;15,09;64,62;33,83;201,72;5,71;72,39;67,64;2,49;5,00;32,53;204,64;8,25;79,25;10,64;285,97;22,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.22.;;308,60;219,22;157,79;92,64;213,67;288,01;41,54;11,42;41,50;356,58;36,83;41,64;2,15;78,17;4,37;2,59;256,97;25,48;14,91;64,62;33,63;201,08;5,69;72,01;67,63;2,49;4,94;32,42;204,32;8,25;78,83;10,62;286,11;22,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.23.;;308,96;218,74;157,97;92,94;214,93;288,54;41,65;11,43;41,55;358,32;36,93;41,66;2,15;78,53;4,38;2,58;258,41;25,55;15,06;64,76;33,81;201,71;5,69;72,28;67,87;2,49;4,99;32,52;204,78;8,28;79,13;10,57;286,84;22,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.24.;;309,40;218,28;158,20;91,20;214,42;288,95;41,61;11,45;41,60;357,72;36,87;41,70;2,15;78,65;4,38;2,58;257,65;25,56;15,14;64,71;33,77;200,87;5,70;72,52;67,92;2,50;4,99;32,49;204,64;8,27;79,19;10,56;286,38;22,97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.27.;;309,91;217,77;158,46;91,82;214,02;289,57;41,51;11,47;41,65;358,68;36,74;41,70;2,14;78,89;4,39;2,60;258,70;25,67;15,19;64,74;33,83;201,24;5,70;72,68;68,08;2,50;5,02;32,50;204,80;8,29;79,27;10,51;285,37;23,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.28.;;309,42;216,75;158,21;91,14;212,65;289,07;41,39;11,45;41,59;358,83;36,69;41,64;2,14;78,86;4,38;2,59;257,45;25,60;15,09;64,52;33,56;200,13;5,68;72,77;68,00;2,50;5,00;32,48;204,37;8,28;78,81;10,50;284,97;22,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.29.;;309,90;220,05;158,45;91,48;215,02;289,21;41,69;11,47;41,64;357,50;36,97;41,65;2,16;79,28;4,43;2,59;258,84;25,79;15,14;65,01;33,70;201,76;5,73;73,15;67,97;2,50;5,04;32,38;205,88;8,33;78,88;10,63;287,24;21,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.30.;;310,03;221,19;158,52;92,47;216,50;289,79;41,91;11,47;41,67;358,50;37,17;41,57;2,17;79,85;4,45;2,58;260,09;25,86;15,44;65,35;33,85;202,61;5,76;73,29;68,23;2,50;5,13;32,45;207,03;8,38;79,28;10,69;288,83;22,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.03.31.;;308,70;220,72;157,84;91,66;216,24;288,58;41,89;11,41;41,51;359,41;37,15;41,49;2,17;79,51;4,45;2,56;258,01;25,81;15,46;65,26;33,66;201,70;5,75;73,14;67,86;2,49;5,15;32,33;206,50;8,39;79,31;10,68;288,64;21,61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.03.;;309,19;220,07;158,09;92,78;217,18;289,23;42,07;11,43;41,57;362,38;37,28;41,59;2,17;79,86;4,46;2,56;260,12;25,91;15,46;65,44;33,78;202,57;5,78;73,06;67,92;2,50;5,13;32,49;207,31;8,44;79,44;10,71;289,72;21,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.04.;;309,06;219,25;158,02;93,07;215,68;289,26;42,09;11,41;41,56;360,52;37,31;41,56;2,18;79,64;4,46;2,54;262,31;25,79;15,40;65,43;33,67;202,38;5,78;72,68;68,00;2,50;5,12;32,28;207,19;8,42;79,48;10,68;289,90;20,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.05.;;309,70;219,69;158,35;93,68;216,60;289,42;42,07;11,44;41,64;361,75;37,34;41,56;2,18;79,42;4,47;2,59;261,86;25,75;15,44;65,49;33,80;202,34;5,78;72,92;68,20;2,50;5,19;32,34;207,23;8,40;78,90;10,72;290,14;21,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.06.;;310,33;219,80;158,67;93,28;216,53;289,58;42,20;11,48;41,74;362,91;37,47;41,54;2,18;79,81;4,48;2,59;262,98;25,74;15,47;65,64;33,85;202,97;5,80;73,17;68,58;2,51;5,17;32,33;207,58;8,41;78,44;10,76;291,17;21,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.07.;;310,31;219,83;158,66;92,86;217,98;290,09;42,30;11,64;41,73;362,93;37,56;41,69;2,19;79,86;4,54;2,59;263,77;25,75;15,56;65,80;33,85;203,48;5,85;73,42;68,59;2,50;5,13;32,33;208,14;8,43;78,39;10,83;291,86;21,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.10.;;310,59;219,59;158,80;93,25;218,88;290,67;42,49;11,70;41,76;363,81;37,75;41,76;2,21;80,13;4,55;2,61;263,56;25,70;15,68;66,13;33,91;203,75;5,91;73,43;68,78;2,51;5,12;32,34;208,67;8,47;78,62;10,89;293,37;21,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.04.11.;;311,53;220,66;159,29;93,80;220,60;291,74;42,58;11,66;41,90;365,08;37,82;41,97;2,21;80,30;4,56;2,61;265,59;25,65;15,70;66,31;34,17;204,26;5,93;73,44;69,01;2,52;5,16;32,43;209,21;8,50;78,96;10,93;293,90;21,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
